Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
22,FM-VK3U,Specimen Hill,Bendigo,VK3RBO,,438.025000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-36.460100,144.143400,+10:00
22,FM-VK3U,Melbourne City,Melb,VK3RCC,,438.025000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.485500,144.580500,+10:00
22,FM-VK3U,Ouyen,Ouyen,VK3RCP,,438.025000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-34.271100,142.127000,+10:00
22,FM-VK3U,Mount Cann,EstGipps,VK3REG,,438.025000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.385300,148.583800,+10:00
22,FM-VK3U,Mt Major,GlbVly,VK3RDU,,438.075000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-36.214700,145.413500,+10:00
22,FM-VK3U,Paps,Mansfld,VK3RLE,,438.125000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.024100,145.590000,+10:00
22,FM-VK3U,Arthur�s Seat,Melb,VK3RIR,,438.150000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-38.212100,144.570900,+10:00
22,FM-VK3U,Devil's River,Alxandra,VK3RUG,,438.175000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.123900,145.502500,+10:00
22,FM-VK3U,Olinda,Melb,VK3RMS,,438.225000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.512000,145.215400,+10:00
22,FM-VK3U,Wattle Glen,Melb,VK3RMH,,438.325000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.405800,145.113800,+10:00
22,FM-VK3U,Burrumbeet,Ballarat,VK3RBN,,438.350000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.283300,143.394400,+10:00
22,FM-VK3U,Mt Carrajung,Sale,VK3RGS,,438.375000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-38.341600,146.182000,+10:00
22,FM-VK3U,Mt Hotham,NEVic,VK3RHO,,438.375000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-36.583600,147.073600,+10:00
22,FM-VK3U,Mt Tassie,LatrbVly,VK3RLV,,438.375000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-38.234200,146.332800,+10:00
22,FM-VK3U,Mt Baw Baw,WstGipps,VK3RWG,,438.375000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.502400,146.162500,+10:00
22,FM-VK3U,Hillside,MelbNW,VK3RFY,,438.400000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.414600,144.433800,+10:00
22,FM-VK3U,Mt Moliagul,Bendigo,VK3RCU,,438.425000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-36.432800,143.384400,+10:00
22,FM-VK3U,Mt Gisborne,MelbWest,VK3RBW,,438.450000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.311800,144.350800,+10:00
22,FM-VK3U,Mt Hollowback,Ballarat,VK3RBU,,438.475000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.263000,143.485100,+10:00
22,FM-VK3U,Grovedale,GeelongW,VK3RGW,,438.500000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-38.102600,144.174400,+10:00
22,FM-VK3U,Mitcham,Melb,VK3RAD,,438.525000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.502000,145.204300,+10:00
22,FM-VK3U,Mt Stanley,Wang,VK3RNU,,438.525000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-36.264600,146.480500,+10:00
22,FM-VK3U,Merbein,Mildura,VK3RRU,,438.525000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-34.105400,142.990000,+10:00
22,FM-VK3U,Drouin,WstGipps,VK3RWD,,438.575000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-38.845000,145.491000,+10:00
22,FM-VK3U,Mt William,Grampian,VK3RWU,,438.675000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.174700,142.360800,+10:00
22,FM-VK3U,Bacchus Marsh,BacchusM,VK3RBM,,438.700000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.384300,144.245500,+10:00
22,FM-VK3U,Olinda,Melb,VK3RHF,,438.750000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.513300,145.214600,+10:00
22,FM-VK3U,Mt Buninyong,Ballarat,VK3RBA,,439.275000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.391500,143.553000,+10:00
22,FM-VK3U,Briarty Hill,YarraVly,VK3RYV,,439.300000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.435700,145.283000,+10:00
